"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年ATPワールドツアー・ファイナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのメダリスト一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子4×100mリレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2019年のリーグ・オブ・アイルランド・プレミアディビジョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2019年ウィンブルドン選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2019年世界陸上競技選手権大会・男子4×100mリレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2020年ATPファイナルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2020年全仏オープン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/AKB48チーム8のKANSAI白書_こっそりナンバーワン宣言やで!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/AL-MAUJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/ANTI-HERO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Adobe-Japan1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Alcove_/_1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Ambitious*","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/American_Truck_Simulator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/BBC_One","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/BUGRIGHT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Beverly","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Bjリーグ_2006-07","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Template:2020年東京オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Template:アルセーヌ・ルパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2014年アイラビスタ銃乱射事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックのリュージュ競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/2015年の名古屋グランパスエイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/DEATH_STRANDING","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/DUALSHOCK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Dr.Izzy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/Dragon_Night","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
