"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ソーネット"
"http://ja.dbpedia.org/resource/アラン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アラン・ソーネット"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://www.w3.org/2000/01/rdf-schema#label","アラン・ソーネット"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://www.w3.org/2000/01/rdf-schema#comment","アラン・ソーネット（Alan Thornett, 1937年 - ）は、イギリスの政治家。代表的なトロツキストであり、左翼的な政治連合党リスペクトの役員である。 1960年代前半、オックスフォードで自動車会社の労働者をしていたときに、の (SLL, Socialist Labour League) の募集に応じた。彼は1960年代から1970年代前半にかけてカウリーオックスフォード工場にトロツキズムを広めるのに大いに貢献した。しかし、1973年およそ500人の党員がSLLから追放された際、彼とカウリーグループのほとんどもSLLから追放された。彼らの一部がソーネットを中心に (WSL, Workers Socialist League) を結成した。WSLはヒーリーが参加している国際的なトロツキスト連絡組織に対抗して、SLLを追放されたトロツキストの国際連絡組織に関わった。 しかし支持基盤である工業部門を (w:Spartacist League) に奪われ、1970年代後半にWSLは急速に弱体化した。1981年にWSLはのICLと合同し労働党に合流したが、1983年に追放され、ますます弱体化した。"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmn"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第四インターナショナル"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義者"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロツキズムの人物"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス社会主義の人物"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの政治家"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageID",468187
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageRevisionID",85634154
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICFI"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタクス同盟"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義者"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働党_(イギリス)"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの政治家"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Socialist_Alliance"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・マットガムナ"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Spartacist_League"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者社会主義同盟"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス社会主義の人物"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義者同盟"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/アラン・ソーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第四インターナショナル"
