"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEEP_FEAR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/KAKERU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/Koi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/Template:Mediaarts-db/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/Template:Mediaarts-db_author","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/4P田中くん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/BEGIN_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/BM_ネクタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/Template:Mediaarts-db","http://dbpedia.org/ontology/wikiPageID",4125598
"http://ja.dbpedia.org/resource/Template:Mediaarts-db","http://dbpedia.org/ontology/wikiPageRevisionID",87328437
"http://ja.dbpedia.org/resource/Template:Mediaarts-db","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EditAtWikidata"
"http://ja.dbpedia.org/resource/Template:Mediaarts-db","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Mediaarts-db","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCheck"
"http://ja.dbpedia.org/resource/Template:Mediaarts-db","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Mediaarts-db","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Mediaarts-db","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Mediaarts-db?oldid=87328437&ns=10"
"http://ja.dbpedia.org/resource/フクシマハルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/フジヤマジョージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ブルーシティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ベムベムハンターこてんぐテン丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ポコニャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ポルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/マシンハヤブサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/マミヤ狂四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/マリオネット師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ミヨカワ将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/メーテルリンクの青い鳥_チルチルミチルの冒険旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/モリタイシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/モンシェリCoCo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ヤダモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ラブ・ミー・ぽんぽこ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/ルネッサンス吉田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/一撃伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/一文字蛍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/三宅乱丈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/中島菊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/中沢啓治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/丸山哲弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/丸木戸マキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/乃木坂太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/亀井三恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/井上元伸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/井雲くす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/仲谷鳰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/伊吹巡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/伊藤いづも","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/伊藤ハチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/佐多みさき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/佐藤タカヒロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/佐藤秀峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/光のパンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/冒険少年シャダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
