"subject","predicate","object"
"http://ja.dbpedia.org/resource/そらモチ","http://www.w3.org/2000/01/rdf-schema#label","そらモチ"
"http://ja.dbpedia.org/resource/そらモチ","http://www.w3.org/2000/01/rdf-schema#comment","そらモチは日本のゲームの原画家・イラストレーター、漫画家。"
"http://ja.dbpedia.org/resource/そらモチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/そらモチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/そらモチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/そらモチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/そらモチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageID",3408552
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageRevisionID",82217684
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画家"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦記暗転"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリ姫大戦"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大熊猫介"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorahina.web.fc2.com/"
"http://ja.dbpedia.org/resource/そらモチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_原画家"
"http://ja.dbpedia.org/resource/そらモチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/そらモチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/そらモチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/そらモチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/そらモチ","http://ja.dbpedia.org/property/名前","そらモチ"
"http://ja.dbpedia.org/resource/そらモチ","http://ja.dbpedia.org/property/サークル","ソチコチ"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/abstract","そらモチは日本のゲームの原画家・イラストレーター、漫画家。"
"http://ja.dbpedia.org/resource/そらモチ","http://dbpedia.org/ontology/wikiPageLength",926
"http://ja.dbpedia.org/resource/そらモチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/そらモチ?oldid=82217684&ns=0"
"http://ja.dbpedia.org/resource/そらモチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/そらモチ"
"http://ja.dbpedia.org/resource/ブレイブ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらモチ"
"http://ja.dbpedia.org/resource/ミリ姫大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらモチ"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2020年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらモチ"
"http://ja.dbpedia.org/resource/戦記暗転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらモチ"
"http://wikidata.dbpedia.org/resource/Q24870129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/そらモチ"
"http://ja.wikipedia.org/wiki/そらモチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/そらモチ"
