"subject","predicate","object"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/2000/01/rdf-schema#label","BirthDay/Atonement"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://www.w3.org/2000/01/rdf-schema#comment","「BirthDay / Atonement」（バースデー / あとねめんと）は、日本のヒップホップMC、TOCの1枚目のシングルである。2013年10月4日にから発売された。"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOCの楽曲"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:誕生日を題材とした楽曲"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のダブルA面シングル"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageID",3563447
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageRevisionID",77847264
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hilcrhyme"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のダブルA面シングル"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:誕生日を題材とした楽曲"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZETTON"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOC_(Hilcrhyme)"
"http://ja.dbpedia.org/resource/BirthDay/Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
