"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1156315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/'84高知・黒潮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/2007年の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/2007年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/2011年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/2013年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/JALエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/KCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/Wi-Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/とさでん交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/むろと廃校水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
"http://ja.dbpedia.org/resource/アメダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知空港"
