"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルギーの軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ベルギー海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#label","ベルギー海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#comment","ベルギー海軍艦艇一覧は、ベルギー王国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 凡例"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの兵器"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー関連一覧"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの軍事"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageID",1084909
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageRevisionID",72745809
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spicer-SimsononLakeTanganyika.png"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの兵器"
