"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q89404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/プレイバックシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/モレノ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://www.w3.org/2000/01/rdf-schema#label","ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://www.w3.org/2000/01/rdf-schema#comment","ヤコブ・レヴィ・モレノ（Jacob Levy Moreno、1889年5月18日 - 1974年5月14日）は、オーストリア系アメリカ人の精神科医。理論家で教育者でもあった。サイコドラマ(心理劇)、ソシオメトリーの提唱者として知られる。グループセラピー(集団精神療法)の開拓者の一人。"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxk4"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブカレスト出身の人物"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系オーストリア人"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュースクール大学の教員"
