"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICD-10_第1章:感染症および寄生虫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩期梅毒"
"http://ja.dbpedia.org/resource/晩期梅毒","http://www.w3.org/2000/01/rdf-schema#label","晩期梅毒"
"http://ja.dbpedia.org/resource/晩期梅毒","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074m2"
"http://ja.dbpedia.org/resource/晩期梅毒","http://dbpedia.org/ontology/wikiPageID",1785438
"http://ja.dbpedia.org/resource/晩期梅毒","http://dbpedia.org/ontology/wikiPageRevisionID",26059351
"http://ja.dbpedia.org/resource/晩期梅毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅毒"
"http://ja.dbpedia.org/resource/晩期梅毒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/梅毒"
"http://ja.dbpedia.org/resource/晩期梅毒","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/晩期梅毒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/晩期梅毒?oldid=26059351&ns=0"
"http://ja.dbpedia.org/resource/晩期梅毒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/晩期梅毒"
"http://ja.wikipedia.org/wiki/晩期梅毒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/晩期梅毒"
