"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸ソーダ"
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://www.w3.org/2000/01/rdf-schema#label","酢酸ソーダ"
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055b8h"
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://dbpedia.org/ontology/wikiPageID",158188
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://dbpedia.org/ontology/wikiPageRevisionID",52190978
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸ナトリウム"
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酢酸ナトリウム"
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/酢酸ソーダ"
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/酢酸ソーダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酢酸ソーダ?oldid=52190978&ns=0"
"http://ja.wikipedia.org/wiki/酢酸ソーダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/酢酸ソーダ"
