"subject","predicate","object"
"http://ja.dbpedia.org/resource/あくまき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溜まり醤油"
"http://ja.dbpedia.org/resource/溜まり醤油","http://www.w3.org/2000/01/rdf-schema#label","溜まり醤油"
"http://ja.dbpedia.org/resource/溜まり醤油","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtct"
"http://ja.dbpedia.org/resource/溜まり醤油","http://dbpedia.org/ontology/wikiPageID",320659
"http://ja.dbpedia.org/resource/溜まり醤油","http://dbpedia.org/ontology/wikiPageRevisionID",87705063
"http://ja.dbpedia.org/resource/溜まり醤油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/溜まり醤油","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/溜まり醤油","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/溜まり醤油"
"http://ja.dbpedia.org/resource/溜まり醤油","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/溜まり醤油","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/溜まり醤油?oldid=87705063&ns=0"
"http://ja.wikipedia.org/wiki/溜まり醤油","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/溜まり醤油"
