"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18415459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/2017年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/したまちコメディ映画祭in台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/アンガーリー・ライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/キム・ベイシンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/キース・デイヴィッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/クロックワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ゴブリン_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/サターンアクション/アドベンチャー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/シェーン・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ジャック・キルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ジョエル・シルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ジョン・オットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/タイ・シンプキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/2000/01/rdf-schema#label","ナイスガイズ!"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/2000/01/rdf-schema#comment","『ナイスガイズ！』（The Nice Guys）は、2016年5月20日にアメリカ合衆国で公開されたシェーン・ブラック監督によるミステリー・クライム・スリラー・アクション・コメディ映画である。日本では2017年2月18日に公開された。主演はラッセル・クロウとライアン・ゴズリング。"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスで製作された映画作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバディムービー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・コメディ映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シルバー・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランタで製作された映画作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェーン・ブラックの脚本映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロックワークスの映画作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デヴィッド・バックリーの作曲映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageID",3508368
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageRevisionID",90905959
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デヴィッド・バックリーの作曲映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロックワークス"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村知美"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガーリー・ライス"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊永あかり"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ボマー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーテンダー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・キルマー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバディムービー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペントハウスアパートメント"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きそひろこ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・コメディ映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ルースロ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・シンプキンス"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバー・ピクチャーズ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和彦_(声優)"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリ映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル・クロウ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シルバー・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mmフィルム"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田夕夜"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランタで製作された映画作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見沙織"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・シルバー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オットマン"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェーン・ブラックの脚本映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・ナップ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映写機"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギル・ジェラード"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダウニー・Jr"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森宮隆"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・クアリー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
