"subject","predicate","object"
"http://ja.dbpedia.org/resource/呻吟語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/おくのほそ道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/マテオ・リッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/三事忠告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/三略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/中島竦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/中川昌郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/中庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/中村璋八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/久坂玄瑞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/五行大義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/五雑組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/井上金峨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/伊藤仁斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/伊藤東涯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/伝習録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/佐々木剛三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/佐藤一斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/佐藤一郎_(中国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/佐藤仁_(中国哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/倉田和四生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/元田永孚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/公孫龍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/公田連太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/六韜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/内野熊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/列女伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/列子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/加藤常賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/原田種成_(漢文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/古藤友子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/合山究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/吹野安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/呂坤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/周易参同契","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/商君書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/四書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
