"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/全日本実業団対抗駅伝競走大会の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/吉良町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/大八木弘明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/新春スポーツスペシャル箱根駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/第79回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/第80回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/第81回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/第82回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/糟谷悟","http://www.w3.org/2000/01/rdf-schema#label","糟谷悟"
"http://ja.dbpedia.org/resource/糟谷悟","http://www.w3.org/2000/01/rdf-schema#comment","糟谷 悟（かすや さとる、1983年7月8日 - ）は日本の陸上競技選手。専門は長距離走。愛知県吉良町（現・西尾市）出身。中京大中京高校、駒澤大学卒業。2006年からトヨタ紡織所属。身長179cm、体重58kg。"
"http://ja.dbpedia.org/resource/糟谷悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/糟谷悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トヨタ紡織陸上部の人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
