"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1982年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1982年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1983年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1983年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1983年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1984年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1984年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1984年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1984年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1985年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1985年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1985年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1985年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1986年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1986年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1986年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1987年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1987年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1988年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1988年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのテニス競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1988年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1988年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1988年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1989年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1989年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1989年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1989年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1990年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1990年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1990年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1990年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1991年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1991年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1991年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1991年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1992年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1992年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1992年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
"http://ja.dbpedia.org/resource/1993年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ガリソン"
