"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11595871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋野豊明"
"http://ja.dbpedia.org/resource/上砂川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野豊明"
"http://ja.dbpedia.org/resource/今井浩三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野豊明"
"http://ja.dbpedia.org/resource/恵須取町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野豊明"
"http://ja.dbpedia.org/resource/札幌医科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野豊明"
"http://ja.dbpedia.org/resource/秋野豊明","http://www.w3.org/2000/01/rdf-schema#label","秋野豊明"
"http://ja.dbpedia.org/resource/秋野豊明","http://www.w3.org/2000/01/rdf-schema#comment","秋野 豊明（あきの とよあき、1935年（昭和10年）-　）は、日本の医学者（医学博士）。専門は、医科学。元札幌医科大学学長。現在、札幌医科大学名誉教授。医療法人渓仁会理事長。"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌医科大学出身の人物"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌医科大学の教員"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生化学者"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の南樺太出身の人物"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/秋野豊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageID",2073804
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageRevisionID",86971842
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内昭"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌医科大学出身の人物"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵須取町"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌医科大学の教員"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生化学者"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライス大学"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井浩三"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村書店"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学の人物一覧"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医科学"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の南樺太出身の人物"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知郡"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島陽太郎"
