"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルグアイのサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーゴ・デ・レオン"
"http://ja.dbpedia.org/resource/サントスFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーゴ・デ・レオン"
"http://ja.dbpedia.org/resource/CFモンテレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーゴ・デ・レオン"
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://www.w3.org/2000/01/rdf-schema#label","ウーゴ・デ・レオン"
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2cpw"
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://dbpedia.org/ontology/wikiPageID",769526
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://dbpedia.org/ontology/wikiPageRevisionID",8911883
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーゴ・デレオン"
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウーゴ・デレオン"
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウーゴ・デ・レオン"
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ウーゴ・デ・レオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウーゴ・デ・レオン?oldid=8911883&ns=0"
"http://ja.wikipedia.org/wiki/ウーゴ・デ・レオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウーゴ・デ・レオン"
