"subject","predicate","object"
"http://ja.dbpedia.org/resource/南方開発金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏松友光"
"http://ja.dbpedia.org/resource/岩崎勝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏松友光"
"http://ja.dbpedia.org/resource/橋本圭三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏松友光"
"http://ja.dbpedia.org/resource/裏松友光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/裏松友光","http://www.w3.org/2000/01/rdf-schema#label","裏松友光"
"http://ja.dbpedia.org/resource/裏松友光","http://www.w3.org/2000/01/rdf-schema#comment","裏松 友光（うらまつ ともみつ、1885年（明治18年）11月7日 - 1949年（昭和24年）11月24日）は、大正から昭和期の実業家、政治家、華族。貴族院子爵議員。"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裏松家"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院子爵議員"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/裏松友光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年生"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageID",3772322
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageRevisionID",86641272
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裏松家"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎勝太郎"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣調査局"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本圭三郎"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究会_(貴族院)"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方開発金庫"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工省"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年生"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省印刷局"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院子爵議員"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏松家"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomomitsu_Uramatsu.jpg"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏松良光"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜省"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomomitsu_Uramatsu.jpg?width=300"
"http://ja.dbpedia.org/resource/裏松友光","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomomitsu_Uramatsu.jpg"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/after","華族制度廃止"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/裏松良光"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/title","子爵"
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/years",1915
"http://ja.dbpedia.org/resource/裏松友光","http://ja.dbpedia.org/property/years","裏松家第2代"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/abstract","裏松 友光（うらまつ ともみつ、1885年（明治18年）11月7日 - 1949年（昭和24年）11月24日）は、大正から昭和期の実業家、政治家、華族。貴族院子爵議員。"
"http://ja.dbpedia.org/resource/裏松友光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/裏松友光"
"http://ja.dbpedia.org/resource/裏松友光","http://dbpedia.org/ontology/wikiPageLength",1597
"http://ja.dbpedia.org/resource/裏松友光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/裏松友光?oldid=86641272&ns=0"
"http://ja.dbpedia.org/resource/裏松家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏松友光"
"http://ja.dbpedia.org/resource/裏松良光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏松友光"
"http://ja.dbpedia.org/resource/裏松良光","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/裏松友光"
"http://wikidata.dbpedia.org/resource/Q52083716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/裏松友光"
"http://ja.wikipedia.org/wiki/裏松友光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/裏松友光"
