"subject","predicate","object"
"http://ja.dbpedia.org/resource/J-PHONE_BLUESKY_PROJECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/J-PHONE_BLUESKY_PROJECT","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/KEIYOGINKO_GRAND_COUNTDOWN_REAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/KEIYOGINKO_POWER_COUNTDOWN_JAPAN_HOT_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/Miracle!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/NACK_AFTER5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/NACK_AFTER5","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/RADIO_FRIENDS〜つながるラジオ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/RADIO_SURPRISE!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/Remember_me%3F_(Eriiの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/SHIBUYAmusic_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/With_you_(ベイエフエム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/けんぢと麻子のブロードバンド!ニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/アンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/ニッポン放送_THEラジオパーク_in_日比谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/ビアンコネロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/ホリプロの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/呼吸_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/小島麻子","http://www.w3.org/2000/01/rdf-schema#label","小島麻子"
"http://ja.dbpedia.org/resource/小島麻子","http://www.w3.org/2000/01/rdf-schema#comment","小島 麻子（こじま あさこ、1975年11月11日 - ）は、群馬県出身の女性ラジオパーソナリティ。ホリプロ所属。"
"http://ja.dbpedia.org/resource/小島麻子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Bayfmのパーソナリティ"
"http://ja.dbpedia.org/resource/小島麻子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/小島麻子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホリプロ"
"http://ja.dbpedia.org/resource/小島麻子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ番組のパーソナリティ・DJ"
"http://ja.dbpedia.org/resource/小島麻子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/小島麻子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小島麻子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageID",153965
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageRevisionID",72482122
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-PHONE_BLUESKY_PROJECT"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーション放送"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NACK_AFTER5"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LFX488"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードバンド!ニッポン"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
