"subject","predicate","object"
"http://ja.dbpedia.org/resource/みどり台_(印西市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市立本埜小学校"
"http://ja.dbpedia.org/resource/千葉県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市立本埜小学校"
"http://ja.dbpedia.org/resource/千葉県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市立本埜小学校"
"http://ja.dbpedia.org/resource/印西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市立本埜小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://www.w3.org/2000/01/rdf-schema#label","印西市立本埜小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://www.w3.org/2000/01/rdf-schema#comment","印西市立本埜小学校（いんざいしりつ もとのしょうがっこう）は、千葉県印西市中根にある公立小学校。"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印西市の小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の公立小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageID",4115693
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92535493
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市立本埜第一小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市立本埜第二小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通機関"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木_(印西市)"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠神_(印西市)"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒直卜杭"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校章"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北総鉄道"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野屋"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野_(印西市)"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北総鉄道北総線"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川向_(印西市)"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜腹寺"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県小学校一覧"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西牧の原駅"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動会"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将監_(印西市)"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甚兵衛_(印西市)"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印西市の小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立埜原"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり台_(印西市)"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝_(印西市)"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の公立小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉屋"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/印西市立本埜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩埜"
