"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11645573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/国文学研究資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/奥井復太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/慶應義塾大学亜細亜研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/日本学士院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/日本橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/東京都立両国高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/武藤長蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/速水融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村兼太郎"
"http://ja.dbpedia.org/resource/野村兼太郎","http://www.w3.org/2000/01/rdf-schema#label","野村兼太郎"
"http://ja.dbpedia.org/resource/野村兼太郎","http://www.w3.org/2000/01/rdf-schema#comment","野村 兼太郎（のむら かねたろう、1896年3月20日 - 1960年6月22日）は、日本の経済学者。経済学博士、経済思想史研究者（江戸時代・経世論）、日本学士院会員。国文学研究資料館設立発起人。他、名誉会員、社会経済史学会を創立し代表理事等を歴任。"
"http://ja.dbpedia.org/resource/野村兼太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国文学研究資料館の人物"
