"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","杏林大学出身の人物"
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3282292
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",57629815
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:杏林大学の人物"
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","杏林大学出身の人物"
"http://ja.dbpedia.org/resource/Category:杏林大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:杏林大学出身の人物?oldid=57629815&ns=14"
"http://ja.dbpedia.org/resource/三遊亭楽京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/三遊亭楽京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/中村創一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/中村創一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/久保田潤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/久保田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/堀茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/堀茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/大鶴任彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/大鶴任彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/小明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/小明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/尾上博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/尾上博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/木下博勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/木下博勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/横山豊蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/横山豊蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/横田かおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/横田かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/水谷佑毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/水谷佑毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/池田優子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/池田優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/波多野健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/波多野健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/神谷英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/神谷英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/立川らく朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/立川らく朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/金子敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/金子敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/阿部美里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/阿部美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/陳全壽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/陳全壽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/香月凛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/香月凛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/駿馬赤兎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/駿馬赤兎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/鳩山二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/鳩山二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/パシンペロンはやぶさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://ja.dbpedia.org/resource/パシンペロンはやぶさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q21038182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:杏林大学出身の人物"
