"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ギリシャ語の人名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://wikidata.dbpedia.org/resource/Q8500134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/Category:ギリシア語の語句","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/Category:古代ギリシア語の文法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/ギリシア語イオニア方言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/ギリシア語イオニア方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/A_Greek–English_Lexicon_(リデル=スコット辞典)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/A_Greek–English_Lexicon_(リデル=スコット辞典)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/Category:ギリシア文字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/Category:ギリシア文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシア語"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://www.w3.org/2000/01/rdf-schema#label","ギリシア語"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://dbpedia.org/ontology/wikiPageID",240982
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://dbpedia.org/ontology/wikiPageRevisionID",66752221
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの言語"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャの言語"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://www.w3.org/2004/02/skos/core#prefLabel","ギリシア語"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikibooks"
"http://ja.dbpedia.org/resource/Category:ギリシア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
