"subject","predicate","object"
"http://ja.dbpedia.org/resource/おとなのワケあり恋愛講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/おとなのワケあり恋愛講座","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/アメリカの災難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/ウェールズの山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/ウェールズの山","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/シティ・オブ・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/シティ・オブ・ブラッド","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/ジェフリー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/ジェフリー_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/トム・ソーヤーの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/トム・ソーヤーの大冒険","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/マイ・ファニー・レディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/レッドベルト_傷だらけのファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/レッドベルト_傷だらけのファイター","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/勇者たちの戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
"http://ja.dbpedia.org/resource/勇者たちの戦場","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/スティーヴン・エンデルマン"
