"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://www.w3.org/2000/01/rdf-schema#label","ゾルタン・ゲラ"
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0665hx"
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://dbpedia.org/ontology/wikiPageID",1993878
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://dbpedia.org/ontology/wikiPageRevisionID",30246108
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラ・ゾルターン"
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲラ・ゾルターン"
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゾルタン・ゲラ"
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ゾルタン・ゲラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゾルタン・ゲラ?oldid=30246108&ns=0"
"http://ja.wikipedia.org/wiki/ゾルタン・ゲラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゾルタン・ゲラ"
