"subject","predicate","object"
"http://ja.dbpedia.org/resource/初詣!爆笑ヒットパレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビアトップ"
"http://ja.dbpedia.org/resource/横山あきお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビアトップ"
"http://ja.dbpedia.org/resource/笑福亭小松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビアトップ"
"http://ja.dbpedia.org/resource/笑福亭小松","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/コロムビアトップ"
"http://ja.dbpedia.org/resource/コロムビアトップ","http://www.w3.org/2000/01/rdf-schema#label","コロムビアトップ"
"http://ja.dbpedia.org/resource/コロムビアトップ","http://dbpedia.org/ontology/wikiPageID",97081
"http://ja.dbpedia.org/resource/コロムビアトップ","http://dbpedia.org/ontology/wikiPageRevisionID",2259431
"http://ja.dbpedia.org/resource/コロムビアトップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・トップ"
"http://ja.dbpedia.org/resource/コロムビアトップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コロムビア・トップ"
"http://ja.dbpedia.org/resource/コロムビアトップ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/コロムビアトップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロムビアトップ?oldid=2259431&ns=0"
"http://ja.dbpedia.org/resource/コロムビアトップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロムビアトップ"
"http://ja.wikipedia.org/wiki/コロムビアトップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コロムビアトップ"
