"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宗教別の新宗教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:宗教名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:新宗教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新宗教","http://www.w3.org/2000/01/rdf-schema#label","新宗教"
"http://ja.dbpedia.org/resource/Category:新宗教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教運動"
"http://ja.dbpedia.org/resource/Category:新宗教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教社会学"
"http://ja.dbpedia.org/resource/Category:新宗教","http://www.w3.org/2004/02/skos/core#prefLabel","新宗教"
"http://ja.dbpedia.org/resource/Category:新宗教","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ニューソート"
"http://ja.dbpedia.org/resource/Category:新宗教","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ニューエイジ"
"http://ja.dbpedia.org/resource/Category:新宗教","http://dbpedia.org/ontology/wikiPageID",236295
"http://ja.dbpedia.org/resource/Category:新宗教","http://dbpedia.org/ontology/wikiPageRevisionID",83814987
"http://ja.dbpedia.org/resource/Category:新宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:新宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:新宗教","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:新宗教?oldid=83814987&ns=14"
"http://ja.dbpedia.org/resource/Category:新宗教に関する音楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:新宗教の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:各国の新宗教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:新宗教への批判者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:ウイッカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:ネイティブ・アメリカン教会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:ネオペイガニズム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/アバターコース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/アバターコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/ウイッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/ウイッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/ウンバンダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/ウンバンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/エル・カンターレ_ファイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/エル・カンターレ_ファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/コンスピリチュアリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/コンスピリチュアリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/サンタ・ムエルテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/サンタ・ムエルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/サント・ダイミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/サント・ダイミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/シェア・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/シェア・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/スピリティズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/スピリティズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/タミ宣教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/タミ宣教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/ネイティブ・アメリカン・チャーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/ネイティブ・アメリカン・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/万教帰一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/万教帰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/太霊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/太霊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/心霊主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/心霊主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/愛染聖天信仰_聖天教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/愛染聖天信仰_聖天教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/新宗教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/新宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/東学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/東学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/神智学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/神智学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/空飛ぶスパゲッティ・モンスターの福音書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/空飛ぶスパゲッティ・モンスターの福音書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/空飛ぶスパゲッティ・モンスター教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/空飛ぶスパゲッティ・モンスター教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/霊言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/霊言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/霊言_(幸福の科学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/霊言_(幸福の科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教"
"http://ja.dbpedia.org/resource/Category:新宗教の開祖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宗教"
"http://wikidata.dbpedia.org/resource/Q8881846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新宗教"
