"subject","predicate","object"
"http://ja.dbpedia.org/resource/上高津貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/2000/01/rdf-schema#label","上高津貝塚ふるさと歴史の広場"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/2000/01/rdf-schema#comment","上高津貝塚ふるさと歴史の広場（かみたかつかいづかふるさとれきしのひろば）は、茨城県土浦市上高津にある博物館。1995年（平成7年）10月17日に開館した。"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の博物館"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史博物館"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年開設の博物館"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土浦市の歴史"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土浦市の建築物"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageID",3920059
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageRevisionID",89089462
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土浦市の建築物"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者塚古墳"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜土浦インターチェンジ"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石室"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の博物館"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史博物館"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍塚大池"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年開設の博物館"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦北インターチェンジ"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール土浦"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス関東"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐自動車道"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土浦市の歴史"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ浦"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高津貝塚"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦駅"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tsuchiura.lg.jp/section.php%3Fcode=44"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://xmlns.com/foaf/0.1/name","上高津貝塚ふるさと歴史の広場"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インターネットミュージアム"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KamitakatsuKaizuka.jpg?width=300"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KamitakatsuKaizuka.jpg"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/専門分野","考古学"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/名称","上高津貝塚ふるさと歴史の広場"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/地図国コード","JP-08"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/所在地","茨城県土浦市上高津1843"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/画像","KamitakatsuKaizuka.jpg"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/画像説明","復元された上高津貝塚の竪穴式住居"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/経度分",9
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/経度秒",58.7
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/緯度秒",36.2
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/管理運営","土浦市"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://ja.dbpedia.org/property/開館","--10-17"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/abstract","上高津貝塚ふるさと歴史の広場（かみたかつかいづかふるさとれきしのひろば）は、茨城県土浦市上高津にある博物館。1995年（平成7年）10月17日に開館した。"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上高津貝塚ふるさと歴史の広場"
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://dbpedia.org/ontology/wikiPageLength",2640
"http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上高津貝塚ふるさと歴史の広場?oldid=89089462&ns=0"
"http://ja.dbpedia.org/resource/土浦市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場"
"http://wikidata.dbpedia.org/resource/Q65248041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場"
"http://ja.wikipedia.org/wiki/上高津貝塚ふるさと歴史の広場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上高津貝塚ふるさと歴史の広場"
