"subject","predicate","object"
"http://ja.dbpedia.org/resource/1953年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://wikidata.dbpedia.org/resource/Q11574022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/デザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/デザイン工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/モントリオール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/ランドスケープ学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/ランドスケープ系研究室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/京都府立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/建築学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/建築都市デザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/建築都市環境学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/文理ランドスケープ園芸専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/朝霞市内循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/森本幸裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/槇文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/環境デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://www.w3.org/2000/01/rdf-schema#label","環境デザイン学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://www.w3.org/2000/01/rdf-schema#comment","環境デザイン学（かんきょうデザインがく）とは、学問名の1つ。通常は建築学系専攻とそのほか緑地学・ランドスケープデザイン・造園学系専攻との合同あるいは融合学科である環境デザイン学科で学ぶことが多い。環境デザイン学科の名称は家政学住居学科等や土木工学科の学科名変更名称などに使用されるが、学科名は他名称で、環境デザインコース・専攻にしている場合もある。"
"http://ja.dbpedia.org/resource/環境デザイン学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:産業"
"http://ja.dbpedia.org/resource/環境デザイン学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:設計"
"http://ja.dbpedia.org/resource/環境デザイン学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境デザイン"
"http://ja.dbpedia.org/resource/環境デザイン学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築教育"
"http://ja.dbpedia.org/resource/環境デザイン学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術"
"http://ja.dbpedia.org/resource/環境デザイン学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageID",1364133
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageRevisionID",91049685
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学部"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域環境科学部"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学科"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都学園大学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州大学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立芸術大学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都橘大学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代社会学科"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿央大学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術工芸学部"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会環境工学科"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康生活学科"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造形学部"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
