"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーク・ピーターセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/ロバート・ノージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/中野半左衛門_(景郷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/喜多了祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/小室直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/山本勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/木村栄一_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/末光鉄之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/根本かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/河合隼雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/津島雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/目良浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/荒牧重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/行天豊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/西里静彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/近江誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/鈴木五十三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/鮎川弥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト留学生"
"http://ja.dbpedia.org/resource/フルブライト留学生","http://www.w3.org/2000/01/rdf-schema#label","フルブライト留学生"
"http://ja.dbpedia.org/resource/フルブライト留学生","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7bs"
"http://ja.dbpedia.org/resource/フルブライト留学生","http://dbpedia.org/ontology/wikiPageID",2260313
"http://ja.dbpedia.org/resource/フルブライト留学生","http://dbpedia.org/ontology/wikiPageRevisionID",35543488
"http://ja.dbpedia.org/resource/フルブライト留学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト・プログラム"
"http://ja.dbpedia.org/resource/フルブライト留学生","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フルブライト・プログラム"
"http://ja.dbpedia.org/resource/フルブライト留学生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フルブライト留学生"
"http://ja.dbpedia.org/resource/フルブライト留学生","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/フルブライト留学生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フルブライト留学生?oldid=35543488&ns=0"
"http://ja.wikipedia.org/wiki/フルブライト留学生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フルブライト留学生"
