"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6646646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/三上アイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/三上アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/Tボーン・スリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/Tボーン・スリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/お鯉_(芸妓)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/お鯉_(芸妓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アイナー・ミケルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アイナー・ミケルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アクセル・トルネマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アクセル・トルネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アダム・チェルニャクフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アダム・チェルニャクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アディ・ジョス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アディ・ジョス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・イブン・サウード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・イブン・サウード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
