"subject","predicate","object"
"http://ja.dbpedia.org/resource/HARUKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴海カンナ"
"http://ja.dbpedia.org/resource/みついあんな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴海カンナ"
"http://ja.dbpedia.org/resource/アリスJAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴海カンナ"
"http://ja.dbpedia.org/resource/デラ☆エロパラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴海カンナ"
"http://ja.dbpedia.org/resource/原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴海カンナ"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/2000/01/rdf-schema#label","晴海カンナ"
"http://ja.dbpedia.org/resource/晴海カンナ","http://www.w3.org/2000/01/rdf-schema#comment","晴海 カンナ（はるみ かんな、1990年3月19日 - ）は、日本のAV女優。 京都府出身。血液型:A型。身長:153cm。スリーサイズ:B85(E)・W59・H84cm。"
"http://ja.dbpedia.org/resource/晴海カンナ","http://dbpedia.org/ontology/alias","はるみ かんな"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディープス女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレステージ女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TMA女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・エー女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピーターズ女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーロラ・プロジェクト女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SOD女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S級素人女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チーム川崎女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハマジム女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチュラルハイ女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙企画女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイ・エム・プロデュース女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kira☆kira女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レアル・ワークス女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミスター・インパクト女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/晴海カンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイビーワークス女優"
"http://ja.dbpedia.org/resource/晴海カンナ","http://dbpedia.org/ontology/wikiPageID",1968210
"http://ja.dbpedia.org/resource/晴海カンナ","http://dbpedia.org/ontology/wikiPageRevisionID",92408275
