"subject","predicate","object"
"http://ja.dbpedia.org/resource/小倉駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBHホテルグループ"
"http://ja.dbpedia.org/resource/BBHホテルグループ","http://www.w3.org/2000/01/rdf-schema#label","BBHホテルグループ"
"http://ja.dbpedia.org/resource/BBHホテルグループ","http://dbpedia.org/ontology/wikiPageID",3072975
"http://ja.dbpedia.org/resource/BBHホテルグループ","http://dbpedia.org/ontology/wikiPageRevisionID",53186445
"http://ja.dbpedia.org/resource/BBHホテルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーズベイホテル"
"http://ja.dbpedia.org/resource/BBHホテルグループ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリーズベイホテル"
"http://ja.dbpedia.org/resource/BBHホテルグループ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/BBHホテルグループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BBHホテルグループ?oldid=53186445&ns=0"
"http://ja.dbpedia.org/resource/BBHホテルグループ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BBHホテルグループ"
"http://ja.wikipedia.org/wiki/BBHホテルグループ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BBHホテルグループ"
