"subject","predicate","object"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/2000/01/rdf-schema#label","えいさ"
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/2000/01/rdf-schema#comment","「えいさ」は、ジェロの2枚目のシングル。"
"http://ja.dbpedia.org/resource/えいさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_え"
"http://ja.dbpedia.org/resource/えいさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェロの楽曲"
"http://ja.dbpedia.org/resource/えいさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一青窈が制作した楽曲"
"http://ja.dbpedia.org/resource/えいさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のシングル"
"http://ja.dbpedia.org/resource/えいさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントの楽曲"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageID",1698308
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageRevisionID",87119348
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のシングル"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健太郎"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木豪"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USEN"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴れ舞台"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一青窈が制作した楽曲"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェロの楽曲"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょに歌お!CBCラジオ"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やんちゃ道"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一青窈"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_え"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロ"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海雪"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントの楽曲"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村中"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約束_(ジェロのアルバム)"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジェロ"
"http://ja.dbpedia.org/resource/えいさ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/えいさ"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/約束_(ジェロのアルバム)"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ジェロ"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/chartPosition","*18位（オリコン）
*1位（エアプレイチャート）"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/演歌"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/海雪"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/lastSingle","（2008年）"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/length",17
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/name","えいさ"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/やんちゃ道"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/nextSingle","（2009年）"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/released","--01-28"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/thisSingle","えいさ"
"http://ja.dbpedia.org/resource/えいさ","http://ja.dbpedia.org/property/thisSingle","（2009年）"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/title","えいさ"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/abstract","「えいさ」は、ジェロの2枚目のシングル。"
"http://ja.dbpedia.org/resource/えいさ","http://dbpedia.org/ontology/wikiPageLength",1264
"http://ja.dbpedia.org/resource/えいさ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/えいさ?oldid=87119348&ns=0"
"http://ja.dbpedia.org/resource/やんちゃ道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えいさ"
"http://ja.dbpedia.org/resource/やんちゃ道","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/えいさ"
"http://ja.dbpedia.org/resource/ジェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えいさ"
"http://ja.dbpedia.org/resource/一青窈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えいさ"
"http://ja.dbpedia.org/resource/晴れ舞台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えいさ"
"http://ja.dbpedia.org/resource/海雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えいさ"
"http://ja.dbpedia.org/resource/海雪","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/えいさ"
"http://ja.dbpedia.org/resource/約束_(ジェロのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えいさ"
"http://wikidata.dbpedia.org/resource/Q11260922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/えいさ"
"http://ja.wikipedia.org/wiki/えいさ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/えいさ"
