"subject","predicate","object"
"http://ja.dbpedia.org/resource/堂免公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎田信衛門"
"http://ja.dbpedia.org/resource/堂免公園","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/榎田信衛門"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎田信衛門"
"http://ja.dbpedia.org/resource/熊本学園大学付属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎田信衛門"
"http://ja.dbpedia.org/resource/熊本市立白川中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎田信衛門"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎田信衛門"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎田信衛門"
"http://ja.dbpedia.org/resource/榎田信衛門","http://www.w3.org/2000/01/rdf-schema#label","榎田信衛門"
"http://ja.dbpedia.org/resource/榎田信衛門","http://dbpedia.org/ontology/wikiPageID",2136601
"http://ja.dbpedia.org/resource/榎田信衛門","http://dbpedia.org/ontology/wikiPageRevisionID",37529610
"http://ja.dbpedia.org/resource/榎田信衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田守倖"
"http://ja.dbpedia.org/resource/榎田信衛門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/種田守倖"
"http://ja.dbpedia.org/resource/榎田信衛門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榎田信衛門"
"http://ja.dbpedia.org/resource/榎田信衛門","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/榎田信衛門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榎田信衛門?oldid=37529610&ns=0"
"http://ja.wikipedia.org/wiki/榎田信衛門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榎田信衛門"
