"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q163310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/DSPACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/DTIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/ESPACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/EXPSPACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/EXPTIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/E_(計算複雑性理論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/Goto文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/INTERCAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/KEMURI_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/K自明集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/LISP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/L_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
