"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1020282_P344_Q88104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1020587_P344_Q1519854","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1020603_P344_Q2156865","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1021587_P344_Q17537165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1021977_P344_Q180029","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q102225_P344_Q132112","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1022352_P344_Q7177096","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1022354_P344_Q17537042","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1022357_P344_Q7906076","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q102235_P344_Q1347598","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1022373_P344_Q15841676","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1022379_P344_Q428260","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q1022401_P344_Q287778","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q102244_P344_Q132112","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q16249925_P344_Q23762499","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206613_P344_Q425713","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206615_P344_Q937733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206634_P344_Q373115","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206774_P344_Q347950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206794_P344_Q328403","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206802_P344_Q1685861","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206830_P344_Q3158270","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206847_P344_Q1356226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
