"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11317816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェルノブイリ・エイズ"
"http://ja.dbpedia.org/resource/原爆ぶらぶら病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ・エイズ"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ・エイズ"
"http://ja.dbpedia.org/resource/タイム・アバンチュール_絶頂5秒前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ・エイズ"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://www.w3.org/2000/01/rdf-schema#label","チェルノブイリ・エイズ"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://www.w3.org/2000/01/rdf-schema#comment","チェルノブイリ・エイズ（Chernobyl AIDS）は、チェルノブイリ原子力発電所事故後に作業員や住民にみられる症状のひとつである、免疫機能の低下とそれによる症状や病気の総称である。"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:免疫学"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病気"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェルノブイリ原子力発電所事故"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageID",2467981
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageRevisionID",77062510
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質ホルモン"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:免疫学"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生化学"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性降下物"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
