"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケネディ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉志朗"
"http://ja.dbpedia.org/resource/上杉志朗","http://www.w3.org/2000/01/rdf-schema#label","上杉志朗"
"http://ja.dbpedia.org/resource/上杉志朗","http://www.w3.org/2000/01/rdf-schema#comment","上杉 志朗（うえすぎ しろう、1965年11月 - ）は、日本の経営情報学者、松山大学教授。元松山短期大学学長。京都府出身。大阪大学博士(国際公共政策)、ハーバード大学修士MPA。専門は経営情報学、情報社会学。特に電子商取引と情報デザイン、社会情報学とソーシャルビジネスを主たる研究領域としている。 研究の方向は、営利組織および非営利組織における情報技術の有効利用について政策科学的手法によって分析している。NPO（非営利組織）マネジメント論等の講義も担当。 2001年大阪大学大学院国際公共政策研究科博士後期課程修了後、松山大学専任講師、助教授、准教授を経て教授。2015年４月ー2018年３月松山短期大学学長。1998年と2004年から2005年にかけてオーストラリア国立大学において客員研究員。日本NPO学会理事（2001年 - 2005年）日本情報経営学会理事（第10期ー）。"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山大学の教員"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会情報学者"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共経営修士（専門職）取得者"
