"subject","predicate","object"
"http://ja.dbpedia.org/resource/一般用医薬品の種類と有効成分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センソ"
"http://ja.dbpedia.org/resource/救心製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センソ"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センソ"
"http://ja.dbpedia.org/resource/成分本質_(原材料)_が専ら医薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センソ"
"http://ja.dbpedia.org/resource/センソ","http://www.w3.org/2000/01/rdf-schema#label","センソ"
"http://ja.dbpedia.org/resource/センソ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m3n5"
"http://ja.dbpedia.org/resource/センソ","http://dbpedia.org/ontology/wikiPageID",232644
"http://ja.dbpedia.org/resource/センソ","http://dbpedia.org/ontology/wikiPageRevisionID",2379452
"http://ja.dbpedia.org/resource/センソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟾酥"
"http://ja.dbpedia.org/resource/センソ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蟾酥"
"http://ja.dbpedia.org/resource/センソ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/センソ"
"http://ja.dbpedia.org/resource/センソ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/センソ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/センソ?oldid=2379452&ns=0"
"http://ja.wikipedia.org/wiki/センソ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/センソ"
