"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイモンド・チョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/上海理工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/中央大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/中山公園駅_(上海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/九州国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/厦門大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/増田知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/成蹊大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/澤田壽夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/熊本大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/王忠林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/王忠林","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/石川明_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
