"subject","predicate","object"
"http://ja.dbpedia.org/resource/A113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/アンオブタニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/エリック・バウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/キルロイ参上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/ジョー・アラスカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/スペース・ジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/スペース・プレイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/スーパー・ダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/タイニー・トゥーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/ダック・ドジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/ダフィー・ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/トゥイーティーのフライング・アドベンチャー_80日間世界一周大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/バッグス・バニー・ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/マービン・ザ・マーシャン","http://www.w3.org/2000/01/rdf-schema#label","マービン・ザ・マーシャン"
"http://ja.dbpedia.org/resource/マービン・ザ・マーシャン","http://www.w3.org/2000/01/rdf-schema#comment","マービン・ザ・マーシャン（Marvin the Martian）は、ルーニー・テューンズの登場人物の一人である火星人。オリジナル作品には5本しか出たことがなかったにもかかわらずスピリットとオポチュニティのミニチュアにイラストが載せられるほどのカルト人気を博した。"
"http://ja.dbpedia.org/resource/マービン・ザ・マーシャン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj0d"
"http://ja.dbpedia.org/resource/マービン・ザ・マーシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の地球外生命体の個体"
"http://ja.dbpedia.org/resource/マービン・ザ・マーシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーニー・テューンズのキャラクター"
"http://ja.dbpedia.org/resource/マービン・ザ・マーシャン","http://dbpedia.org/ontology/wikiPageID",1645221
"http://ja.dbpedia.org/resource/マービン・ザ・マーシャン","http://dbpedia.org/ontology/wikiPageRevisionID",90297339
