"subject","predicate","object"
"http://ja.dbpedia.org/resource/きむらけんじ","http://www.w3.org/2000/01/rdf-schema#label","きむらけんじ"
"http://ja.dbpedia.org/resource/きむらけんじ","http://www.w3.org/2000/01/rdf-schema#comment","きむら けんじ（1948年 - ）は、兵庫県出身の俳人。自由律俳句結社「青穂」同人。現代俳句協会会員。 本名は木村 健治（きむら けんじ）。 後に転勤により神戸市から東京都へ移住。2009年より再び神戸市在住。"
"http://ja.dbpedia.org/resource/きむらけんじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコピーライター"
"http://ja.dbpedia.org/resource/きむらけんじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/きむらけんじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/きむらけんじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由律の俳人"
"http://ja.dbpedia.org/resource/きむらけんじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageID",2698514
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageRevisionID",87532031
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラマン"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由律俳句"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季語"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都島区"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏井いつき"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由律の俳人"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸社"
