"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q314521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/1002年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アダルベルト1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アダルベルト1世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アダルベルト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アダルベルト2世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アルドゥイーノ・ディヴレーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アルヌール2世_(フランドル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アレラーミチ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アンスカリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アンスカーリオ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/アーデルハイト・フォン・ブルグント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/イタリア政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/イタリア王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/イタリア王国_(神聖ローマ帝国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/イタリア王系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/ウベルト_(トスカーナ辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/ウンルオッホ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/ウーゴ_(イタリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/オットー1世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
"http://ja.dbpedia.org/resource/オット＝ギヨーム_(ブルゴーニュ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガーリオ2世"
