"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6803223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/陳懋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/張懋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://www.w3.org/2000/01/rdf-schema#label","張輔 (明)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1375年生"
"http://ja.dbpedia.org/resource/張輔_(明)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1449年没"
"http://ja.dbpedia.org/resource/張輔_(明)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の軍人"
"http://ja.dbpedia.org/resource/張輔_(明)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の軍人"
"http://ja.dbpedia.org/resource/張輔_(明)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageID",4648041
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageRevisionID",91196964
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパ"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡福"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥符県"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1429年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセン・ハーン"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣徳"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘福"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲梯"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建文"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1399年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣徳帝"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1426年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳州"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンチェウ"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳旭"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄券"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏原吉"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱能"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部_(六部)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱栄"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンチャック県"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンパ王国"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松明"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1435年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1436年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張玉"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蹇義"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常遇春"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1375年生"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓観"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1375年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李彬"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪熙"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万全区"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊栄"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正統_(明)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1411年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重光帝"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1412年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲州区"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅河"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪熙帝"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英宗_(明)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡漢蒼"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1416年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外戚"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖難の変"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1413年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳添平"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣化区"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1414年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱高煦"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1415年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄福"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱国"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊士奇"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭懿貴妃_(永楽帝)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李文忠"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王友"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太師"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1422年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1423年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクザン_(ベトナム)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永楽_(明)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1424年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:張輔.jpg"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡定帝"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木の変"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1421年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲアン省"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永楽帝"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽高県"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1402年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驃騎将軍"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡朝"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1405年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳洽"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザオトゥイ県"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後陳朝"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1408年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクタイ"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開封府"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊溥_(明)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1409年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王振"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1449年没"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理寺"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1406年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌府"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1407年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潯州"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交州"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳芸宗"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧佐_(都御史)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1449年"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムトゥイ県"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイラト"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の軍人"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔城区"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沐晟"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳朝"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡季犛"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張懋"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヴィ県"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳升"
