"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-06B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/F-07B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/F-08B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/FOMAハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/L-04B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/N-04B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/N-05B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/N-06B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/N-07B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/N-08B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/NTTドコモUSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/P-04B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/P-05B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/P-06B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/P-07B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/SH-02B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/SH-10B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/SHERLOCK（シャーロック）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/T-01B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/ウインド・モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/ドコモ_スマートフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/ブラックベリー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry Bold 9700"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://www.w3.org/2000/01/rdf-schema#comment","BlackBerry Bold 9700（ブラックベリーボールド9700）は、カナダの携帯電話メーカーリサーチ・イン・モーション (RIM) が開発したBlackBerryシリーズのスマートフォンで、HSDPAに対応している。日本ではNTTドコモよりドコモ スマートフォンシリーズの端末として提供される。日本のほか、アメリカ、ヨーロッパ、アジア、豪州と世界中で発売されている。 BlackBerryサービス全般については、BlackBerryを参照"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1crpf"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageID",2101768
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageRevisionID",84949739
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_bitmap"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットU"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイデータお預かりサービス"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックチャネル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローミング"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートビュー"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パケ・ホーダイダブル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCMX"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPEG"
