"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://www.w3.org/2000/01/rdf-schema#label","グラナダ出身の人物"
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://dbpedia.org/ontology/wikiPageID",2412879
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",61135630
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラナダ"
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラナダ県出身の人物"
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","グラナダ出身の人物"
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:グラナダ出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:グラナダ出身の人物?oldid=61135630&ns=14"
"http://ja.dbpedia.org/resource/アルバロ・デ・バサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アルバロ・デ・バサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アレックス・ガルベス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アレックス・ガルベス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アロンソ・カーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アロンソ・カーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アントニオ・カルモーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アントニオ・カルモーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アントニオ・ルイス＝ピポー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アントニオ・ルイス＝ピポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アンヘル・ヒメネス・ガジェゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/アンヘル・ヒメネス・ガジェゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ウジェニー・ド・モンティジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ウジェニー・ド・モンティジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/エスクデロ競飛王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/エスクデロ競飛王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
