"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/2000/01/rdf-schema#label","NGC 6751"
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/2000/01/rdf-schema#comment","NGC 6751は、わし座の惑星状星雲である。この星雲の直径は、約0.8光年と推定されている。星雲の中心の恒星の表面温度は、約14万ケルビンである。地球からは約6500光年離れていると計算される。数千年前に恒星が崩壊し、ガスの外層を吹き飛ばした際に形成された。 この星雲は、オーストラリアの高校生がジェミニ天文台の観測対象の選定を競った2009 Gemini School Astronomy Contestで優勝した写真の被写体となった。"
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk16h"
"http://ja.dbpedia.org/resource/NGC_6751","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_6751","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:わし座"
"http://ja.dbpedia.org/resource/NGC_6751","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageID",2835100
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageRevisionID",61939403
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:わし座"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ天文台"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap130313.html"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/newscenter/archive/releases/2000/12"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap050416.html"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=HD+177656&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageExternalLink","http://ausgo.aao.gov.au/IYAcontest/index.html"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageExternalLink","http://seds.org/~spider/ngc/revngcic.cgi%3FNGC6751"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC6751.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_6751","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC6751.jpg"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/半径","0.215'"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/星座","わし座"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/視直径","0.43'"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/別名称","GSC 05140-03497, PK 029-05 1, PN Th 1-J, CSI-06-19031, HD 177656, PMN J1905-0559, PN Sa 2-382, EM* CDS 1043, HuLo 1, PN ARO 101, PN G029.2-05.9, GCRV 11549, IRAS 19032-0604, PN VV' 477, SCM 227, GSC2 S3002210353, 2MASX J19055556-0559327, PN VV 219, UCAC2 29903231 ."
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/画像ファイル","NGC6751.jpg"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/画像説明","Credit: HST/NASA/ESA."
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/画像説明","ハッブル宇宙望遠鏡によるNGC 6751の画像"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/絶対等級",11.9
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/色","planetary nebula"
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/視等級",11.9
"http://ja.dbpedia.org/resource/NGC_6751","http://ja.dbpedia.org/property/距離",6500
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/abstract","NGC 6751は、わし座の惑星状星雲である。この星雲の直径は、約0.8光年と推定されている。星雲の中心の恒星の表面温度は、約14万ケルビンである。地球からは約6500光年離れていると計算される。数千年前に恒星が崩壊し、ガスの外層を吹き飛ばした際に形成された。 この星雲は、オーストラリアの高校生がジェミニ天文台の観測対象の選定を競った2009 Gemini School Astronomy Contestで優勝した写真の被写体となった。"
"http://ja.dbpedia.org/resource/NGC_6751","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_6751"
"http://ja.dbpedia.org/resource/NGC_6751","http://dbpedia.org/ontology/wikiPageLength",2173
"http://ja.dbpedia.org/resource/NGC_6751","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_6751?oldid=61939403&ns=0"
"http://wikidata.dbpedia.org/resource/Q255174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_6751"
"http://ja.dbpedia.org/resource/惑星状星雲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_6751"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(6001-7000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_6751"
"http://ja.wikipedia.org/wiki/NGC_6751","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_6751"
