"subject","predicate","object"
"http://ja.dbpedia.org/resource/みどりゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/ドリアン助川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/両角良彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/中尾佐助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/中村伸郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/久我なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/伊藤光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/佐橋慶女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/佐貫亦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/八百板洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/内田亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
