"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q696018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/1月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/MC4作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/アブステンション作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/アーチボルド・ウェーヴェル_(初代ウェーヴェル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/イタリアのエジプト侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/イタリアの軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/イタリア植民地帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/イタリア空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/イタリア領リビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/イラストリアス_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/インセクト級砲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/イータロ・ガリボルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/エルヴィン・ロンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/クルセーダー作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/コンパス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/コンパス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンパス作戦"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/2000/01/rdf-schema#label","コンパス作戦"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/2000/01/rdf-schema#comment","コンパス作戦（コンパスさくせん、英: Operation Compass）は、1940年12月8日から1941年2月9日まで行われた、イギリス軍による北アフリカ方面での反攻作戦。 この戦いで伊リビア総軍は戦力の過半とキレナイカ地方を喪失し、英砂漠軍の優勢が決定的になった。"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operation_Compass"
"http://ja.dbpedia.org/resource/コンパス作戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d77z"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年のイタリア領リビア"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アフリカ戦線"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年1月"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年2月"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年の戦闘"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年12月"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロドルフォ・グラツィアーニ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年のイタリア領リビア"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年のエジプト"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年の戦闘"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年のエジプト"
"http://ja.dbpedia.org/resource/コンパス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の作戦と戦い"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageID",1343587
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageRevisionID",87047131
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イータロ・ガリボルディ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・オコーナー"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年のイタリア領リビア"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア軍"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WesternDesertBattle_Area1941_en.svg"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補給"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽戦車"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ウェーヴェル_(初代ウェーヴェル伯爵)"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガジ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドルフォ・グラツィアーニ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キレナイカ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北アフリカ戦線"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年1月"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年2月"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シディ・バラニ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・ロンメル"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年の戦闘"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年12月"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルディア"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士気"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CompassPrisoners.jpg"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲射撃"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエトロ・バドリオ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Operation_Compass_-_Bardia_-_Part_1.png"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年のイタリア領リビア"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロドルフォ・グラツィアーニ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダII歩兵戦車"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シディ・バラーニ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー_(モニター)"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地雷原"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年のエジプト"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年の戦闘"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア空軍"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ベルティ"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年のエジプト"
"http://ja.dbpedia.org/resource/コンパス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレバス級モニター"
