"subject","predicate","object"
"http://ja.dbpedia.org/resource/Debian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Icedove"
"http://ja.dbpedia.org/resource/Icedove","http://www.w3.org/2000/01/rdf-schema#label","Icedove"
"http://ja.dbpedia.org/resource/Icedove","http://dbpedia.org/ontology/wikiPageID",881543
"http://ja.dbpedia.org/resource/Icedove","http://dbpedia.org/ontology/wikiPageRevisionID",77972127
"http://ja.dbpedia.org/resource/Icedove","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Thunderbird"
"http://ja.dbpedia.org/resource/Icedove","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mozilla_Thunderbird"
"http://ja.dbpedia.org/resource/Icedove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Icedove"
"http://ja.dbpedia.org/resource/Icedove","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/Icedove","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Icedove?oldid=77972127&ns=0"
"http://ja.wikipedia.org/wiki/Icedove","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Icedove"
