"subject","predicate","object"
"http://ja.dbpedia.org/resource/DHCテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/党史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://wikidata.dbpedia.org/resource/Q11386370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/12月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/15歳の志願兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/おひさま_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/くぎ_(グリム童話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/らいむいろ戦奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/アメリカ教育使節団報告書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/ウォー・ギルト・インフォメーション・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/エプロンおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/メアリー・トゥルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/一色学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
