"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本神話の生物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本神話の生物","http://www.w3.org/2000/01/rdf-schema#label","日本神話の生物"
"http://ja.dbpedia.org/resource/Category:日本神話の生物","http://dbpedia.org/ontology/wikiPageID",2304357
"http://ja.dbpedia.org/resource/Category:日本神話の生物","http://dbpedia.org/ontology/wikiPageRevisionID",50696555
"http://ja.dbpedia.org/resource/Category:日本神話の生物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/Category:日本神話の生物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの伝説の生物"
"http://ja.dbpedia.org/resource/Category:日本神話の生物","http://www.w3.org/2004/02/skos/core#prefLabel","日本神話の生物"
"http://ja.dbpedia.org/resource/Category:日本神話の生物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本神話の生物?oldid=50696555&ns=14"
"http://ja.dbpedia.org/resource/Category:霊獣","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/Category:日本の妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/Category:日本の竜","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/シーサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/シーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/ヤマタノオロチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/ヤマタノオロチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/八咫烏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/八咫烏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/和邇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/和邇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/因幡の白兎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/因幡の白兎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/多邇具久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/多邇具久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/蓑亀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/蓑亀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/金鵄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://ja.dbpedia.org/resource/金鵄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の生物"
"http://wikidata.dbpedia.org/resource/Q7146373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本神話の生物"
