"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン南部地震"
"http://ja.dbpedia.org/resource/2011年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン南部地震"
"http://ja.dbpedia.org/resource/サッカームルシア自治州代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン南部地震"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://www.w3.org/2000/01/rdf-schema#label","スペイン南部地震"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://www.w3.org/2000/01/rdf-schema#comment","スペイン南部地震（スペインなんぶじしん）は、スペインムルシア州ロルカを震源として、2011年5月11日18時47分（CEST）に発生した、モーメントマグニチュード5.1の直下型地震である。ロルカ地震ともいう。 本震の揺れはアルメリア県、アルバセテ県、グラナダ県、ハエン県、マラガ県、アリカンテ県、シウダ・レアル県、マドリードでも感じられた。17時5分にはモーメントマグニチュード4.5の前震があった。余震も複数回発生し、22時37分に発生したモーメントマグニチュード3.9の余震が最大であった。ムルシア州はスペインの中では地震が多い地域であるが、今後大きな地震が発生する可能性は低いという。"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx3ks"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの地震"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムルシア州"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のスペイン"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年5月"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の地震"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageID",2438658
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageRevisionID",91633062
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のスペイン"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年5月"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ地中海地震学センター"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの地震"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の地震"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルシア州"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震構造"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直下型地震"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカプレート"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地質調査所"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラナダ県"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lorca_earthquake.jpg"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
