"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://www.w3.org/2000/01/rdf-schema#label","オークパーク出身の人物"
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://dbpedia.org/ontology/wikiPageID",3427664
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60073869
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州クック郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オークパーク"
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","オークパーク出身の人物"
"http://ja.dbpedia.org/resource/Category:オークパーク出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オークパーク出身の人物?oldid=60073869&ns=14"
"http://ja.dbpedia.org/resource/Category:オークパークの科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/アーネスト・ヘミングウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/アーネスト・ヘミングウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/イマン・シャンパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/イマン・シャンパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・バーリー・グリフィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・バーリー・グリフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/カール・ロジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/カール・ロジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/キース・ザラバッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/キース・ザラバッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョニー・ガレッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョニー・ガレッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョン・G・アヴィルドセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョン・G・アヴィルドセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョン・クラーク・スレイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョン・クラーク・スレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
