"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヨー橋"
"http://ja.dbpedia.org/resource/1_E2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヨー橋"
"http://ja.dbpedia.org/resource/E11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヨー橋"
"http://wikidata.dbpedia.org/resource/Q99236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミヨー橋"
"http://ja.dbpedia.org/resource/ミヨー_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヨー橋"
"http://ja.dbpedia.org/resource/ミヨー橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ミヨー橋","http://www.w3.org/2000/01/rdf-schema#label","ミヨー橋"
"http://ja.dbpedia.org/resource/ミヨー橋","http://www.w3.org/2000/01/rdf-schema#comment","ミヨー橋（ミヨー高架橋(こうかきょう)、フランス語: Viaduc de Millau、英語: Millau Viaduct）は、フランスの南部、アヴェロン県の主要都市ミヨー近郊のタルン川渓谷に架かる道路専用の斜張橋である。フランス人橋梁技術者ミシェル・ヴィルロジュー (Michel Virlogeux) とイギリス人建築家ノーマン・フォスター (Norman Foster) の協力で設計された。主塔の高さがエッフェル塔や東京タワーよりも高い343メートルに達する、世界一高い橋として知られている。2004年12月14日に式典が行われ、12月16日に開通した。"
"http://ja.dbpedia.org/resource/ミヨー橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032f66"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴェロン県"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年竣工の建築物"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス世界記録"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斜張橋"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有料橋"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガロンヌ川水系"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道路橋"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの橋"
"http://ja.dbpedia.org/resource/ミヨー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーマン・フォスター"
"http://ja.dbpedia.org/resource/ミヨー橋","http://dbpedia.org/ontology/wikiPageID",504328
"http://ja.dbpedia.org/resource/ミヨー橋","http://dbpedia.org/ontology/wikiPageRevisionID",92131742
"http://ja.dbpedia.org/resource/ミヨー橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの橋"
"http://ja.dbpedia.org/resource/ミヨー橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヨー_(フランス)"
"http://ja.dbpedia.org/resource/ミヨー橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り橋"
