"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2619726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)"
"http://ja.dbpedia.org/resource/アスター子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)"
"http://ja.dbpedia.org/resource/アスター家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)"
"http://ja.dbpedia.org/resource/ウィリアム・アスター_(初代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)"
"http://ja.dbpedia.org/resource/ウィリアム・アスター_(初代アスター子爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://www.w3.org/2000/01/rdf-schema#label","ウォルドーフ・アスター (第2代アスター子爵)"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://www.w3.org/2000/01/rdf-schema#comment","第2代アスター子爵ウォルドーフ・アスター（英語：Waldorf Astor、2nd Viscount Astor、1879年5月19日 - 1952年9月30日）は、アメリカ・イギリスの実業家、政治家、貴族。アメリカの財閥アスター家の一族。"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの実業家"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連合王国貴族の子爵"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ系イングランド人"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
