"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国自然歩道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂総社宮"
"http://ja.dbpedia.org/resource/加茂総社宮","http://www.w3.org/2000/01/rdf-schema#label","加茂総社宮"
"http://ja.dbpedia.org/resource/加茂総社宮","http://dbpedia.org/ontology/wikiPageID",2411447
"http://ja.dbpedia.org/resource/加茂総社宮","http://dbpedia.org/ontology/wikiPageRevisionID",38835383
"http://ja.dbpedia.org/resource/加茂総社宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社_(吉備中央町)"
"http://ja.dbpedia.org/resource/加茂総社宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総社_(吉備中央町)"
"http://ja.dbpedia.org/resource/加茂総社宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加茂総社宮"
"http://ja.dbpedia.org/resource/加茂総社宮","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/加茂総社宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加茂総社宮?oldid=38835383&ns=0"
"http://ja.wikipedia.org/wiki/加茂総社宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加茂総社宮"
