"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/Suzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/Yahoo!トラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/やまなし観光推進機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://www.w3.org/2000/01/rdf-schema#label","るるぶトラベル"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://www.w3.org/2000/01/rdf-schema#comment","るるぶトラベル は、JTBが運営する、日本国内の宿泊施設に関するオンライン予約を取り扱うウェブサイト。当初はe-Hotelという名称であったが、2007年3月のサイトリニューアルとともに現在の名称に変更した。 日本国内で17,000件以上の契約施設を持つ。宿泊予約を航空券やレンタカーの予約とセットで行う「るるぶトラベルツアー」のサービスも行っている。 なお、名称の似た旅行予約ウェブサイト「るるぶ.com」は、JTBパブリッシングによる運営である。 JTBのウェブサイトの利用者が40-60代を中心とするのに対し、るるぶトラベルの利用者は20-40代が中心であり、両ウェブサイトの客層は棲み分けられている。2015年12月、JTBのウェブサイトとの統合予定が発表されたが、のちに撤回された。"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行のウェブサイト"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループ"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageID",1838442
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageRevisionID",76057420
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴダ"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイレージサービス"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループ"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行のウェブサイト"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンライン"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Pay"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿泊施設"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTB"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageExternalLink","https://rurubu.travel/"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jal.co.jp/hotel/rurubu/"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Entertainment-stub"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/abstract","るるぶトラベル は、JTBが運営する、日本国内の宿泊施設に関するオンライン予約を取り扱うウェブサイト。当初はe-Hotelという名称であったが、2007年3月のサイトリニューアルとともに現在の名称に変更した。 日本国内で17,000件以上の契約施設を持つ。宿泊予約を航空券やレンタカーの予約とセットで行う「るるぶトラベルツアー」のサービスも行っている。 なお、名称の似た旅行予約ウェブサイト「るるぶ.com」は、JTBパブリッシングによる運営である。 JTBのウェブサイトの利用者が40-60代を中心とするのに対し、るるぶトラベルの利用者は20-40代が中心であり、両ウェブサイトの客層は棲み分けられている。2015年12月、JTBのウェブサイトとの統合予定が発表されたが、のちに撤回された。"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://dbpedia.org/ontology/wikiPageLength",2795
"http://ja.dbpedia.org/resource/るるぶトラベル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/るるぶトラベル?oldid=76057420&ns=0"
"http://ja.dbpedia.org/resource/るるぶトラベル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/るるぶトラベル"
"http://ja.dbpedia.org/resource/ダイナミックパッケージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/ナオト・インティライミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/ホテルグリーンプラザ上越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/一之森有香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/呂敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
"http://ja.dbpedia.org/resource/大久保凛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるぶトラベル"
