"subject","predicate","object"
"http://ja.dbpedia.org/resource/一条兼冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋保子"
"http://ja.dbpedia.org/resource/広橋保子","http://www.w3.org/2000/01/rdf-schema#label","広橋保子"
"http://ja.dbpedia.org/resource/広橋保子","http://www.w3.org/2000/01/rdf-schema#comment","広橋 保子(ひろはし やすこ 生年不詳 - 永禄7年3月19日（1564年4月29日））は、戦国時代の女性。広橋国光の妹。一条兼冬の妻。彼の死後は松永久秀と再婚する。"
"http://ja.dbpedia.org/resource/広橋保子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1564年没"
"http://ja.dbpedia.org/resource/広橋保子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松永氏"
"http://ja.dbpedia.org/resource/広橋保子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広橋家"
"http://ja.dbpedia.org/resource/広橋保子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageID",2991637
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageRevisionID",86855628
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑嶺宗訢"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永久秀"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞山城"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1564年没"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日_(旧暦)"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林宗套"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋国光"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川山城"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宗寺"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松永氏"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好長慶"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広橋家"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野忠幸"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条兼冬"
"http://ja.dbpedia.org/resource/広橋保子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/広橋保子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/広橋保子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/広橋保子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/広橋保子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
