"subject","predicate","object"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://www.w3.org/2000/01/rdf-schema#label","第17軍団 (北軍)"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://www.w3.org/2000/01/rdf-schema#comment","南北戦争中の北軍第17軍団（XVII Corps）は1862年12月18日に、ユリシーズ・グラントのテネシー軍傘下に創設された軍団である。軍団長は、ジェイムズ・マクファーソン少将、後にはフランシス・プレストン・ブレア・ジュニア少将が務め、西部戦線で活動した。"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h8lt"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北軍の部隊"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageID",2639384
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageRevisionID",78241817
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンドの戦い"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次チャタヌーガの戦い"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍団"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シャーマン"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド川"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第16軍団_(北軍)"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13軍団_(北軍)"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・プレストン・ブレア・ジュニア"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド川方面作戦"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー軍"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ方面作戦"
