"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4112506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア"
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://www.w3.org/2000/01/rdf-schema#label","ロジャー・クリントン・シニア"
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://www.w3.org/2000/01/rdf-schema#comment","ロジャー・クリントン・シニア（Roger Clinton, Sr.、1908年7月25日 - 1967年11月8日）は、元アメリカ合衆国大統領ビル・クリントンの継父。 イェール郡でウィリアム・ジェファーソン・ブライスII（1880年8月26日 - 1965年6月14日）とユーラ・コーンウェル（1882年5月29日 - 1975年10月10日）の息子として生まれた。 地元のビュイック自動車ディーラーの所有者で、""a handsome, hell-raising, twice-divorced man from Hot Springs, Arkansas""であった。1950年、ヴァージニア・デル・キャシディと結婚した。彼女は4年前に夫のウィリアム・ジェファーソン・ブライス・ジュニアを交通事故で亡くしていた。ホープ (アーカンソー州)の南端に住んでいた。ディーラーを売却し、ホットスプリングスの数マイル西の400エーカーの農場に、家族と引っ越した。 1955年頃、ホットスプリングスに引っ越した。1956年、が生まれた。　 ロジャーとヴァージニアは、彼女の連れ子ビルがクリントンに改姓後、1962年に離婚したが、数ヵ月後に再婚した。 ビル・クリントンの自伝では、""Daddy""と呼ばれていた。"
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xf5r"
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年没"
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー州の人物"
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビル・クリントン"
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://dbpedia.org/ontology/wikiPageID",2908031
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://dbpedia.org/ontology/wikiPageRevisionID",86387645
"http://ja.dbpedia.org/resource/ロジャー・クリントン・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットスプリングス_(アーカンソー州)"
