"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17161429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴谷寿"
"http://ja.dbpedia.org/resource/九州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴谷寿"
"http://ja.dbpedia.org/resource/長崎県立長崎東中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴谷寿"
"http://ja.dbpedia.org/resource/鶴谷寿","http://www.w3.org/2000/01/rdf-schema#label","鶴谷寿"
"http://ja.dbpedia.org/resource/鶴谷寿","http://www.w3.org/2000/01/rdf-schema#comment","鶴谷 寿（つるたに ひさし、1925年 - ）は、日本のアメリカ文学研究者、米国移住者、竹久夢二研究者である。日本英文学会会員。アメリカ学会会員。長崎県生まれ。"
"http://ja.dbpedia.org/resource/鶴谷寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ文学者"
"http://ja.dbpedia.org/resource/鶴谷寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/鶴谷寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鶴谷寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/鶴谷寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/鶴谷寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageID",2850040
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageRevisionID",91108718
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田外語大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学オースティン校"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ文学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイトン大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイオミング大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学デービス校"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立長崎東中学校・高等学校"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本英文学会"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市立大学"
