"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイ,トーニャ_史上最大のスキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/アイ,トーニャ_史上最大のスキャンダル","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/クルエラ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/クルエラ_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/2000/01/rdf-schema#label","クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/2000/01/rdf-schema#comment","クレイグ・ガレスピー（Craig Gillespie、1967年9月1日 - ）は、オーストラリアの映画監督である。日本語では「クレイグ・ギレスピー」と表記されることもある。"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnwm9"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シドニー出身の人物"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの映画監督"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageID",2971383
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageRevisionID",90593404
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影監督"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パム&トミー"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ブリザード"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラースと、その彼女"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シドニー出身の人物"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルエラ_(映画)"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルエラ・ド・ヴィル"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Disney+"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの映画監督"
